﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"3321";"ملولش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"893097,000";"893097,000";"681562,715"
"1514";"المعمورة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"51019,497";"15000,000"
"3414";"ساقية الدائر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"36390,812";"0,000"
"4118";"حاجب العيون";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"17800,000";"757533,514";"289251,477"
"2222";"الجواودة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"410000,000";"410000,000";"38462,922"
"1511";"نابل";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"625000,000";"625000,000";"624467,180"
"3236";"بنان بوضر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"609,664";"0,000"
"1215";"سيدي ثابت";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1121103,491";"1375411,083";"989259,718"
"3213";"الوردانين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"38200,000";"38200,000";"38196,452"
"2118";"مجاز الباب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3076919,000";"3168419,000";"2308979,792"
"5111";"قابس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"9657767,000";"10669018,953";"3446354,934"
"1519";"منزل حر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"864002,000";"914002,000";"693964,070"
"5311";"تطاوين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"901158,501";"276481,922"
"1317";"رادس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"11357300,000";"11278300,000";"4489093,746"
"2318";"القلعة الخصباء";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"615000,000";"731076,956";"587986,174"
"3411";"صفاقس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2180419,000";"40288402,000";"34013483,271"
"3314";"أولاد الشامخ";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"27382,000";"27382,000";"27381,755"
"1417";"الجديدة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"160908,774";"160908,774";"160908,742"
"3233";"طبلبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"7067665,465";"7329661,041";"1830880,436"
"5120";"الزارات";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1444,063";"0,000"
"1212";"سكرة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"21763800,000";"21763800,000";"3804140,771"
"4321";"السعيدة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"305600,000";"310000,000";"118573,427"
"4227";"عين الخمايسية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"466372,000";"0,000"
"3323";"قصور الساف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4152,017";"0,000"
"4111";"القيروان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"424000,000";"424000,000";"424000,000"
"1516";"قربة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"123000,000";"123000,000";"122823,392"
"1314";"حمام الشط";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3985000,000";"4083000,000";"3857473,756"
"5116";"الحامة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2356730,000";"2224000,000";"1957412,351"
"1714";"منزل بورقيبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"3182675,390";"3636925,390";"1042409,924"
"2325";"المرجى";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"77178,707";"0,000"
"1524";"دار علوش";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13305,108";"7038,477"
"3238";"صيادة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1357000,000";"1367000,000";"1029955,241"
"2122";"السلوقية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"246400,000";"276000,000";"107503,592"
"5113";"غنوش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"200000,000";"1607194,657";"585456,102"
"3120";"النفيضة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"87896,000";"87896,000";"87895,064"
"1722";"الماتلين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"408793,963";"443451,412";"410491,599"
"2320";"القصور";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28000,000";"46504,137";"31673,265"
"1532";"قرمبالية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"352506,343";"242273,282"
"5313";"غمراسن";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"938272,218";"1117957,218";"1009684,135"
"1319";"المحمدية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"80480,790";"0,000"
"3223";"منزل نور";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46000,000";"46000,000";"0,000"
"4325";"باطن الغزال";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"190000,000";"190000,000";"0,000"
"4211";"القصرين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"4027100,000";"373604,731"
"1529";"منزل بوزلفة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2510000,000";"2510000,000";"2149740,856"
"2215";"فرنانة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2421399,595";"2914746,712";"695343,763"
"6316";"الفوار";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"444440,000";"487525,945";"275692,200"
"3312";"رجيش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"421830,000";"687349,847";"330459,280"
"1415";"المرناقية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2213200,000";"2268200,000";"2027980,487"
"2412";"بوعرادة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"6341,459";"6341,459";"6341,459"
"2313";"الطويرف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"234045,001";"40596,027"
"6312";"جمنة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"10000,000";"10000,000";"6515,057"
"3240";"بوحجر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"54152,000";"54152,000";"54151,728"
"3417";"طينة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3603415,000";"3676633,000";"3429306,255"
"6113";"أم العرائس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"358000,000";"1082100,380";"18491,578"
"3228";"عميرة الفحول";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12,642";"0,000"
"2212";"بوسالم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3008100,000";"3047000,000";"2474530,463"
"1115";"قرطاج";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1248228,562";"280461,855"
"4316";"منزل بوزيان";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"107941,257";"33005,860"
"1712";"سجنان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"36000,000";"36000,000";"19464,661"
"3425";"المحرس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"77244,457";"47736,720"
"5211";"مدنين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"4744890,010";"4744890,010";"747851,158"
"4313";"سبالة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"313240,000";"1096933,613";"632546,394"
"2417";"الروحية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"80427,728";"137427,728";"136324,615"
"4213";"سبيبة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1120898,000";"1092398,000";"830373,541"
"1112";"باردو";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1532905,000";"2147341,968";"599025,374"
"2217";"غار الدماء";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10136,976";"0,000"
"3422";"الغريبة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"717242,000";"727792,000";"620233,509"
"3128";"شط مريم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"521000,000";"556080,658";"355214,095"
"2414";"الكريب";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"142832,989";"95616,389"
"6314";"القلعة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"22000,000";"22000,000";"11017,138"
"1117";"المرسى";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"11788536,628";"11154458,447";"4455694,880"
"2111";"باجة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"184000,000";"184000,000";"183505,605"
"4318";"المزونة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"24228,000";"24228,000";"24227,355"
"4220";"ماجل بالعباس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1232800,000";"1238260,000";"852377,134"
"4121";"الشراردة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"32159,053";"32159,053";"32159,053"
"3427";"العامرة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"650245,000";"717245,000";"450147,755"
"1513";"بني خيار";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"34723,493";"0,000"
"1323";"نعسان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"140000,000";"367120,090";"0,000"
"3215";"سيدي عامر مسجد عيسى";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8495,563";"3775,296"
"2419";"برقو";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"15000,000";"32235,735";"32235,735"
"4216";"حيدرة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"569510,000";"799905,702";"177376,689"
"1521";"قليبية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"353950,076";"180005,751"
"3316";"هبيرة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"300,000";"300,000";"0,000"
"1419";"البطان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"563337,336";"563337,336";"49354,236"
"3235";"قصيبة المديوني";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"60836,031";"0,000"
"3117";"القلعة الكبرى";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3810500,000";"3849000,000";"3141309,580"
"1719";"منزل عبد الرحمان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"609263,052";"961190,233";"508071,021"
"1614";"جبل الوسط";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"75162,202";"75162,202";"75162,202"
"4113";"السبيخة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"40581,000";"40581,000";"40580,494"
"6118";"السند";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1460000,000";"1470000,000";"1207943,891"
"5219";"جرجيس الشمالية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1450,834";"1481834,000";"1040405,520"
"3220";"منزل كامل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"721260,000";"747001,842";"654593,935"
"3125";"المسعدين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1132584,000";"1952101,999";"862944,036"
"1716";"غار الملح";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"662569,088";"662569,088";"443798,467"
"1611";"زغوان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2929036,118";"2940380,118";"2367769,303"
"1526";"تاكلسة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"690472,574";"42850,171"
"1412";"الدندان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2422877,078";"2427877,078";"2260746,222"
"5215";"جربة حومة السوق";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"378719,335";"361007,112"
"3122";"سيدي الهاني";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"711049,000";"815000,000";"578474,768"
"4218";"فريانة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1599847,000";"2591631,453";"1035605,714"
"2322";"السرس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"32203,321";"8498,324"
"1534";"الحمامات";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"169000,000";"169000,000";"168993,588"
"6214";"نفطة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"4200,000";"4200,000";"4200,000"
"5315";"رمادة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"598560,000";"600000,000";"470326,538"
"1321";"الخليدية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"316369,121";"324294,882";"194580,765"
"3225";"مكنين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"6493000,000";"7466224,191";"2303189,665"
"1523";"حمام الأغزاز";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"142248,885";"80227,882"
"1216";"التضامن";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4660900,000";"4718100,000";"4120359,729"
"3119";"هرقلة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1208504,000";"1308000,000";"1057802,805"
"1721";"راس الجبل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2507305,755";"2509805,755";"2264791,348"
"1616";"الناظور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1020273,352";"1073273,352";"921798,566"
"1531";"زاوية الجديدي";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"41913,000";"41913,000";"41912,376"
"4115";"عين جلولة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"403818,864";"395276,454";"111075,616"
"6123";"زانوش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"149898,364";"12863,440"
"3222";"بنبلة المنارة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37400,000";"37400,000";"37335,192"
"4322";"سوق الجديد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"230000,000";"543538,589";"239644,745"
"2315";"تاجروين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"80000,000";"80000,000";"78201,993"
"3311";"المهدية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"7266000,000";"7526137,004";"6636986,511"
"3419";"جبنيانة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"265787,261";"191954,951"
"6116";"المظيلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"635000,000";"1095960,431";"265944,785"
"3112";"قصيبة سوسة والثريات";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8754,816";"0,000"
"3320";"الشابة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8349,997";"0,000"
"2211";"جندوبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"7410831,873";"8028178,451";"1321363,673"
"4315";"سيدي علي بن عون";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"545206,109";"840559,196";"237182,667"
"3413";"الشيحية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"285626,322";"256943,787"
"2220";"سوق السبت";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"693297,408";"693297,408";"8583,500"
"6212";"دقاش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1219000,000";"1232484,330";"861773,529"
"5125";"كتانة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"398500,000";"422000,000";"348991,853"
"1214";"قلعة الأندلس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2582734,000";"2666734,000";"1852609,134"
"3212";"خنيس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"86900,000";"86900,000";"57145,553"
"2117";"قبلاط";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"565000,000";"577346,151";"419645,427"
"2416";"مكثر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"0,180";"0,000"
"2317";"قلعة السنان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"188623,932";"986702,852";"88470,837"
"1518";"منزل تميم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4309370,000";"4367970,000";"3732067,928"
"3232";"البقالطة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1764500,000";"1828405,788";"1495561,075"
"1316";"الزهراء";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"863543,000";"1148512,018";"439259,967"
"5119";"مارث";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"67500,000";"207500,000";"206782,423"
"1211";"أريانة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"357000,000";"357000,000";"356894,776"
"2113";"زهرة مدين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17000,000";"17000,000";"16733,576"
"3114";"زاوية سوسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"82576,000";"82576,000";"82575,375"
"4224";"النور";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"458,000";"478000,000";"13842,000"
"3217";"بني حسان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"9214,464";"909231,840";"425505,368"
"5115";"وذرف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25056,050";"0,000"
"1725";"جومين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"465000,000";"492000,000";"271187,637"
"2422";"الحبابسة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"100000,000";"100000,000";"0,000"
"4119";"نصر الله";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"52988,576";"546391,195";"89209,707"
"1116";"سيدي بوسعيد";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"106062,444";"106062,444";"0,000"
"1713";"ماطر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"206997,588";"206997,588";"206997,588"
"1512";"دار شعبان الفهري";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"5520556,000";"5520556,000";"2053593,762"
"3237";"طوزة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46860,494";"93720,988";"46860,494"
"3214";"الساحلين معتمر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"30145,286";"29946,350"
"5112";"شنني النحال";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"68250,000";"68250,000";"68218,970"
"4214";"جدليان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"432504,000";"848761,592";"739779,274"
"2319";"الجريصة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"927587,000";"1096087,000";"987358,697"
"1520";"الميدة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1097000,000";"1097000,000";"909146,742"
"5312";"بئر الأحمر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20250,000";"20250,000";"20229,837"
"1318";"مقرين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"303000,000";"303000,000";"302994,388"
"3116";"أكودة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2861242,000";"3022693,480";"2340798,664"
"1718";"منزل جميل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1926975,000";"1984725,000";"1726053,239"
"1613";"بئر مشارقة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"61500,000";"61500,000";"61051,648"
"4128";"العين البيضاء";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"322000,000";"331340,249";"54625,957"
"1528";"قربص";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"42867,716";"24961,355"
"2214";"عين دراهم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1763547,000";"1765052,280";"1470365,742"
"5217";"جربة أجيم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1373554,234";"868310,202"
"3219";"جمال";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3666200,000";"3739000,000";"3190359,081"
"5117";"مطماطة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"72478,701";"14086,000"
"3124";"القلعة الصغرى";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5828,971";"0,000"
"2411";"سليانة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"3969098,060";"3782112,984";"710779,226"
"2312";"نبر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"635398,000";"715800,000";"610905,411"
"3428";"العوابد - الخزانات";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1017015,000";"1018015,000";"698737,753"
"6311";"قبلي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"4137741,821";"3959741,821";"797422,266"
"3416";"العين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3417800,000";"3505000,000";"3084779,990"
"6112";"القصر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20000,000";"20000,000";"331,818"
"5214";"جرجيس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"229000,000";"229000,000";"228807,688"
"1311";"بن عروس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"33292732,000";"33292732,000";"3529150,104"
"1114";"حلق الوادي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"359006,750";"165587,153"
"1711";"بنزرت";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"7851840,000";"7941840,000";"3464853,242"
"4117";"العلا";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"579537,042";"616855,873";"240249,335"
"3424";"الصخيرة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1274206,000";"1276206,000";"846972,280"
"4312";"جلمة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1066856,000";"1066856,000";"876074,970"
"4212";"سبيطلة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2277710,000";"3122710,000";"2682895,571"
"3313";"بومرداس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1025000,000";"1058895,951";"493571,853"
"3421";"منزل شاكر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"19000,000";"19000,000";"18904,888"
"4320";"أولاد حفوز";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"526389,000";"611889,000";"551165,013"
"4124";"جهينة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"463500,000";"463500,000";"120585,980"
"3322";"سيدي علوان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"48000,000";"48000,000";"47789,692"
"1515";"الصمعة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"19240,000";"19230,006";"19230,006"
"6114";"الرديف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"382000,000";"696434,365";"104903,235"
"3433";"النصر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"488627,000";"496627,000";"192989,326"
"6313";"دوز";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45825,522";"45825,522";"45825,522"
"3241";"منزل حياة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6530,875";"0,000"
"3418";"عقارب";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"96896,000";"96896,000";"96895,318"
"3229";"عميرة التوازرة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"33500,000";"33500,000";"0,000"
"1313";"حمام الأنف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4249000,000";"4372000,000";"4026690,544"
"2213";"طبرقة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"316611,066";"302415,959"
"4317";"المكناسي";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50244,000";"50244,000";"50243,034"
"3426";"قرقنة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1492010,164";"675718,073"
"4314";"بئر الحفي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"762175,000";"1019575,000";"885282,831"
"2418";"كسرى";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"24747,750";"24747,750";"24747,750"
"3412";"ساقية الزيت";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"235550,145";"235550,145";"235550,145"
"2218";"وادي مليز";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"829185,354";"1171811,576";"224683,112"
"3315";"شربان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"957780,000";"965780,000";"628028,109"
"1418";"طبربة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"220000,000";"777146,704";"308212,422"
"3234";"قصر هلال";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1861148,000";"6715510,144";"1984945,112"
"5122";"بوشمة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"80000,000";"186952,549";"172944,506"
"1213";"رواد";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"184153,231";"79669,219"
"3211";"المنستير";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"675285,491";"543111,225"
"4323";"الأسودة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"259000,000";"260000,000";"37981,571"
"3324";"البرادعة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"356853,000";"440618,652";"124770,538"
"4112";"الشبيكة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"49787,330";"49787,330";"49787,330"
"1517";"تازركة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"26365,954";"94,000"
"3231";"الشراحيل";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40000,000";"40000,000";"0,000"
"1315";"بومهل البساتين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"223753,000";"223753,000";"223752,126"
"1715";"تينجة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1254900,000";"1274900,000";"1182670,190"
"4221";"العيون";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"557000,000";"592000,000";"116569,887"
"1525";"الهوارية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1339000,000";"1445000,000";"1211170,368"
"1411";"منوبة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4072010,359";"4072010,359";"3300131,657"
"5114";"المطوية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"795950,000";"795950,000";"699452,853"
"3121";"بوفيشة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"217850,000";"217148,213";"207944,668"
"1723";"رفراف";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"51612,126";"51612,126";"51612,126"
"2321";"الدهماني";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13334,754";"0,000"
"1533";"بوعرقوب";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"193724,000";"193724,000";"193723,665"
