﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"2416";"مكثر";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"0,000"
"2416";"مكثر";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"944002,973";"944002,973"
"2416";"مكثر";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"221000,000";"221000,000";"49040,310"
"2416";"مكثر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"391000,000";"391000,000";"219945,336"
"2416";"مكثر";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"806700,000";"806700,000";"860515,000"
"2416";"مكثر";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"55958,148";"55958,148"
"2416";"مكثر";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"20000,000";"228838,936";"208838,936"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"50000,000";"50000,000";"5820,000"
"2417";"الروحية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"975000,000";"2474592,753";"1499592,753"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"670359,000";"789309,375";"805498,251"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"111000,000";"111000,000";"92809,417"
"2417";"الروحية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"254203,029";"254203,029"
"2417";"الروحية";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"313000,000";"314232,810";"1232,810"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"83000,000";"83000,000";"80833,582"
"2417";"الروحية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"130044,992";"130044,992"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"500,000";"500,000";"0,000"
"2417";"الروحية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"603000,000";"603000,000";"260250,000"
"2418";"كسرى";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"56000,000";"56000,000";"23557,950"
"2418";"كسرى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"99000,000";"99000,000";"55978,095"
"2418";"كسرى";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"2418";"كسرى";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"499514,000";"542514,000";"798877,000"
"2418";"كسرى";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"44500,000";"44500,000";"47647,088"
"2418";"كسرى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"72500,000";"72500,000";"7076,000"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"163000,000";"163000,000";"80265,500"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"1500,000";"1500,000";"0,000"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"123000,000";"123000,000";"23950,999"
"2419";"برقو";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1339177,168";"1339177,168"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"231500,000";"231500,000";"160864,305"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"505500,000";"605618,000";"648137,760"
"2419";"برقو";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"36500,000";"86296,285";"86296,285"
"2419";"برقو";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"587,707";"587,707"
"2419";"برقو";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"98000,000";"98000,000";"82360,538"
"2419";"برقو";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"237822,549";"237822,549"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"723500,000";"736875,839";"553257,492"
"2420";"العروسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"506000,000";"1122557,695";"616557,695"
"2420";"العروسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"36,726";"412,565"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"70500,000";"70500,000";"39162,120"
"2420";"العروسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"215658,898";"215658,898"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"89700,000";"89700,000";"86792,000"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"300,000";"300,000";"0,000"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"105500,000";"105500,000";"9996,193"
"2420";"العروسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"60500,000";"60500,000";"43185,631"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"370000,000";"717447,553";"717447,553"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"653000,000";"653000,000";"658426,500"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"61000,000";"61000,000";"27928,350"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"8000,000";"8000,000";"0,000"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"106000,000";"106000,000"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1000,000";"1000,000";"0,000"
"2421";"سيدي مرشد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"37000,000";"37000,000";"37662,372"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1000,000";"1000,000";"0,000"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"125450,000";"125450,000";"20740,000"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"521000,000";"521000,000";"303091,000"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"44200,000";"44200,000";"30625,900"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"26000,000";"26000,000";"32537,542"
"2422";"الحبابسة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"0,000"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"660000,000";"546000,000";"391686,400"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"913500,000";"677500,000";"447380,132"
"3111";"سوسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"818201,958";"818201,958"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"6535000,000";"6266500,000";"5259815,371"
"3111";"سوسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2452600,000";"2515500,000";"2135006,011"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"4155000,000";"2940000,000";"2472782,249"
"3111";"سوسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"17250100,000";"17085800,000";"13816448,307"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"16535000,000";"11735000,000";"9936278,257"
"3111";"سوسة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"2791300,000";"2872700,000";"1867986,387"
"3111";"سوسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"7838500,000";"7872000,000";"7865715,018"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"430000,000";"430000,000";"522924,623"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"10000,000";"10000,000";"0,000"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"15600,000";"15600,000";"0,000"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"5812,000"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"104000,000";"104000,000";"45665,177"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"8754,816";"8754,816"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"178500,000";"178500,000";"81710,970"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"766276,000";"1095886,343";"1095886,343"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"373000,000";"335000,000";"188280,808"
"3112";"قصيبة سوسة والثريات";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"122000,000";"241195,698";"241195,698"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"88500,000";"88500,000";"53074,619"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"58889,822";"58889,822"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"41135,000";"142299,082";"142299,082"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"142000,000";"142000,000";"76192,656"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"299000,000";"299000,000";"230465,968"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"707000,000";"779883,798";"779883,798"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"747000,000";"747000,000";"789285,959"
"3113";"الزهور - سوسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"53500,000";"53500,000";"16695,528"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"837400,000";"837400,000";"882530,337"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"96000,000";"96000,000";"41977,391"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"325000,000";"325000,000";"0,000"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"108000,000";"108000,000";"76674,545"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"192100,000";"192100,000";"159650,545"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"840500,000";"840500,000";"504121,098"
"3114";"زاوية سوسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"789000,000";"1534482,816";"1268744,494"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"3096000,000";"3096000,000";"1846000,000"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4520000,000";"4520000,000";"1709577,883"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2338000,000";"2338000,000";"2228125,791"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1350000,000";"1350000,000";"0,000"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"351000,000";"351000,000";"99519,600"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"433000,000";"433000,000";"263547,192"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"546111,717";"546111,717"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"3302000,000";"3302000,000";"2338556,107"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1256000,000";"1256000,000";"662259,600"
"3115";"حمام سوسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"706000,000";"706000,000";"356000,000"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"19000,000";"19000,000";"33678,000"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"71500,000";"71500,000";"15357,276"
"3116";"أكودة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"565582,465";"565582,465"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"246500,000";"246500,000";"183029,926"
"3116";"أكودة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"116042,000";"586042,000";"586042,000"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"569250,000";"569250,000";"292170,200"
"3116";"أكودة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"898008,000";"1858521,283";"1858521,283"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1684000,000";"1684000,000";"1175645,658"
"3116";"أكودة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"10399,000";"147580,210";"147580,210"
"3116";"أكودة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1189750,000";"1342667,220";"718331,299"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1463000,000";"1463000,000";"1540921,187"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"336000,000";"336000,000";"229862,064"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2332000,000";"2333146,979";"1287146,979"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"530100,000";"530100,000";"395459,673"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"13191,473";"13191,473"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"532300,000";"532300,000";"365453,763"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"0,000";"363853,688"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2081100,000";"2081100,000";"1415226,685"
"3117";"القلعة الكبرى";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1006087,000";"1853294,680";"1853294,680"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"605000,000";"720000,000";"755674,604"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"33817,359";"33817,359"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"89000,000";"89000,000";"69348,100"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"225000,000";"406381,869";"406381,869"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"3308,040";"3308,040"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"174500,000";"174500,000";"140427,815"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"340500,000";"340500,000";"164111,189"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"811000,000";"904163,813";"93163,813"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"12000,000";"12000,000";"0,000"
"3118";"سيدي بوعلي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"277000,000";"277000,000";"191888,904"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"540500,000";"540500,000";"408078,718"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"60000,000";"60000,000";"11033,500"
"3119";"هرقلة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"5140,759";"5140,759"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"685900,000";"705900,000";"525090,954"
"3119";"هرقلة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"250000,000";"948539,287";"948539,287"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"140000,000";"140000,000";"112541,957"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"129500,000";"129500,000";"52891,454"
"3119";"هرقلة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"80435,374";"80435,374"
"3119";"هرقلة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"722141,684";"722141,684"
"3119";"هرقلة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"144100,000";"144100,000";"93048,336"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"11000,000";"11000,000";"0,000"
"3120";"النفيضة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"0,000";"223641,079"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"754369,000";"880990,000";"936491,879"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"163000,000";"163000,000";"139476,989"
"3120";"النفيضة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2392000,000";"2323710,688";"2323710,688"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1205000,000";"1205000,000";"587883,535"
"3120";"النفيضة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"136603,433";"136603,433"
"3120";"النفيضة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1298000,000";"1472079,500";"722079,500"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"764631,000";"764631,000";"665962,299"
"3120";"النفيضة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1802000,000";"1802000,000";"1156749,392"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"838500,000";"913357,200";"754592,353"
"3121";"بوفيشة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"28000,000";"38923,894";"38923,894"
"3121";"بوفيشة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"152000,000";"525891,161";"525891,161"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"117000,000";"117000,000";"32666,531"
"3121";"بوفيشة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"467422,647";"467422,647"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"332500,000";"332500,000";"26104,150"
"3121";"بوفيشة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1263000,000";"1425692,800";"332692,800"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"422000,000";"422000,000";"243302,012"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"50000,000";"50000,000";"11955,000"
"3121";"بوفيشة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1765000,000";"1765000,000";"657683,013"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"304000,000";"751077,125";"447077,125"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"200,000";"200,000";"0,000"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"32000,000";"32000,000";"14972,326"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"237000,000";"732831,183";"732831,183"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"114300,000";"114300,000";"35472,000"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"464500,000";"464500,000";"431288,685"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"100000,000";"100000,000";"0,000"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"92300,000";"92300,000";"76548,750"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"513700,000";"513700,000";"396252,772"
"3122";"سيدي الهاني";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"12000,000";"12000,000"
"3123";"مساكن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1878000,000";"1878000,000";"810481,750"
"3123";"مساكن";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1128018,784";"1128018,784"
"3123";"مساكن";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1523000,000";"2168694,673";"1268694,673"
"3123";"مساكن";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"740000,000";"740000,000";"418412,250"
"3123";"مساكن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3305000,000";"3305000,000";"2108930,253"
"3123";"مساكن";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"327000,000";"2396678,360";"2396677,361"
"3123";"مساكن";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1200000,000";"1230811,273";"30811,273"
"3123";"مساكن";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2405500,000";"2655500,000";"2680738,289"
"3123";"مساكن";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"253500,000";"253500,000";"74822,400"
