﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"3124";"القلعة الصغرى";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"248173,965";"107865,832"
"1111";"تونس العاصمة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"36549897,000";"62913413,000";"11775441,663"
"3121";"بوفيشة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"78500,000";"78500,000";"0,000"
"2321";"الدهماني";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1000,000";"1000,000";"0,000"
"3421";"منزل شاكر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2856752,213";"15124,850"
"6120";"سيدي عيش";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"255430,898";"87164,950"
"3224";"المصدور منزل حرب";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50700,000";"50700,000";"0,000"
"1116";"سيدي بوسعيد";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"480003,135";"0,000"
"4125";"رقادة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"639693,145";"757599,762";"80883,206"
"2216";"بني مطير";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"163107,677";"786500,409";"45086,500"
"1535";"فندق الجديد - سلتان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1264500,000";"1264500,000";"532483,541"
"6313";"دوز";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"73989,128";"73989,128";"73989,128"
"1512";"دار شعبان الفهري";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5185195,000";"5220195,000";"2853878,936"
"3126";"كندار";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"937900,000";"937900,000";"653845,686"
"2121";"سيدي إسماعيل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"604000,000";"604000,000";"0,000"
"4317";"المكناسي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"64874,476";"0,000"
"2413";"قعفور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1271089,806";"1262279,662";"0,000"
"1520";"الميدة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2549358,878";"97152,408"
"3229";"عميرة التوازرة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"86756,000";"86756,000";"0,000"
"1418";"طبربة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2636589,649";"2736982,596";"1428174,800"
"1718";"منزل جميل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2613700,000";"2520700,000";"1648045,678"
"1613";"بئر مشارقة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"153267,737";"0,000"
"1213";"رواد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"9029107,000";"9049107,000";"5241257,560"
"3111";"سوسة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1100500,000";"1100500,000";"0,000"
"2116";"تستور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"558490,000";"1815967,603";"12000,000"
"4314";"بئر الحفي";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"62981,892";"62981,892";"31611,689"
"4215";"تالة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1730050,000";"1735467,000";"976576,738"
"3319";"كركر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"840800,000";"784800,000";"568701,480"
"6211";"توزر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3073000,000";"3073000,000";"397148,654"
"1517";"تازركة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"144547,000";"144547,000";"144546,674"
"5123";"تبلبو";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"216639,000";"623981,203";"160123,086"
"1315";"بومهل البساتين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"327338,000";"327338,000";"327337,272"
"1118";"سيدي حسين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"112432,628";"0,000"
"2112";"المعقولة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"63130,000";"63130,000";"31564,836"
"3412";"ساقية الزيت";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"7228325,162";"7427066,525";"4453633,746"
"6117";"القطار";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"19126,000";"19126,000";"19125,946"
"5218";"سيدي مخلوف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1515946,201";"57036,060"
"3211";"المنستير";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"10580726,628";"1153686,837"
"2415";"سيدي بورويس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20000,000";"20000,000";"0,000"
"4122";"بوحجلة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"15650,000";"15650,000";"15617,758"
"1522";"أزمور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"0,000";"0,000"
"3231";"الشراحيل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"609890,000";"656668,618";"308106,657"
"5114";"المطوية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"959015,000";"959015,000";"538114,089"
"1215";"سيدي ثابت";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1376747,994";"2218981,250";"39862,620"
"1720";"العالية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"60331,292";"60331,292";"60331,292"
"4217";"فوسانة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"94669,000";"94669,000";"0,000"
"1615";"الفحص";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3282822,523";"3282822,523";"1552223,632"
"4118";"حاجب العيون";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"47492,000";"47492,000";"0,000"
"1530";"بني خلاد";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"194828,616";"49696,005"
"5314";"ذهيبة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"20000,000";"24000,000";"18309,560"
"3216";"زرمدين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"96741,000";"96741,000";"48370,252"
"2420";"العروسة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"16300,000";"17011,716";"0,000"
"3317";"السواسي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2513000,000";"2513000,000";"1338833,245"
"4114";"الوسلاتية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35000,000";"35000,000";"34236,726"
"3118";"سيدي بوعلي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3308,040";"0,000"
"2213";"طبرقة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"141922,982";"141922,982";"0,000"
"3418";"عقارب";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"128394,000";"128394,000";"0,000"
"3221";"زاوية قنطش";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"48857,000";"48857,000";"24428,326"
"1322";"فوشانة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"115789,992";"115789,992";"115789,992"
"4219";"تلابت";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1209780,000";"2161887,000";"231683,724"
"2314";"ساقية سيدي يوسف";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5,132";"0,000"
"1617";"صواف";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"34100,000";"0,000"
"3241";"منزل حياة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"54000,000";"54000,000";"0,000"
"3426";"قرقنة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46950,000";"46950,000";"39928,758"
"6215";"تمغزة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1963000,000";"2263000,000";"1464149,044"
"3415";"قرمدة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5073308,368";"4837946,253";"3153423,790"
"6111";"قفصة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"253729,000";"253729,000";"253728,144"
"3218";"غنادة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"43232,000";"43232,000";"43231,184"
"5213";"بن قردان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1960364,000";"1895293,181";"288894,873"
"3123";"مساكن";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3624096,000";"6370280,306";"1585821,257"
"2325";"المرجى";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"300000,000";"620205,918";"0,000"
"2311";"الكاف";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"159987,428";"159987,428";"159987,428"
"4116";"حفوز";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"5598,728";"1832870,512";"165629,495"
"6319";"بشري - فطناسة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1751521,765";"1814490,565";"167902,619"
"3423";"بئر علي بن خليفة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1638600,000";"1604359,566";"753770,943"
"3226";"سيدي بنور";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"583955,834";"676155,834";"391950,797"
"4325";"باطن الغزال";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"920000,208";"920000,208";"0,000"
"4311";"سيدي بوزيد";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"380485,152";"380485,152";"380485,152"
"3420";"الحنشة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"52023,000";"52023,000";"52022,300"
"1514";"المعمورة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"27019,488";"0,000"
"4319";"الرقاب";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2043552,000";"2043552,000";"1105688,033"
"4223";"الزهور - القصرين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"496000,000";"496000,000";"0,000"
"1511";"نابل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"12082000,000";"10833000,000";"7510947,564"
"2118";"مجاز الباب";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4241666,000";"4391666,000";"2533793,746"
"3321";"ملولش";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12,403";"0,000"
"1519";"منزل حر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1026521,000";"1026521,000";"527101,353"
"1317";"رادس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"33786,422";"0,000"
"5111";"قابس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"378251,000";"378251,000";"206780,302"
"2114";"نفزة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"51182,000";"51182,000";"0,000"
"1717";"عوسجة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1778956,890";"2827244,492";"332935,640"
"1612";"الزريبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1990000,000";"3680877,032";"803039,312"
"1527";"سليمان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"7257461,000";"7499000,000";"3806349,920"
"3236";"بنان بوضر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"609,664";"0,000"
"5311";"تطاوين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5696888,737";"5636797,656";"4133467,363"
"1413";"دوار هيشر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3030673,349";"2648665,438";"699740,120"
"3213";"الوردانين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1685054,470";"1815054,470";"925530,417"
"4321";"السعيدة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"672000,000";"672000,000";"291590,892"
"5216";"جربة ميدون";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"504695,000";"504695,000";"252347,035"
"1217";"المنيهلة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5506900,000";"5588565,100";"2889244,818"
"3115";"حمام سوسة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"610000,000";"610000,000";"0,000"
"1113";"الكرم";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"9969106,000";"9983706,000";"1865938,020"
"1618";"العمايم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"420760,000";"430760,000";"111226,707"
"1722";"الماتلين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4965,800";"0,000"
"3323";"قصور الساف";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4152,017";"0,000"
"1532";"قرمبالية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"174987,000";"174987,000";"0,000"
"3427";"العامرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1300000,000";"2619925,893";"113263,176"
"3230";"عميرة الحجاج";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"388000,000";"945645,120";"159357,699"
"1419";"البطان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"2000,000";"2000,000";"0,000"
"1319";"المحمدية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1741945,361";"3326556,225";"444971,673"
"5113";"غنوش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2555000,000";"2555000,000";"1381185,666"
"1529";"منزل بوزلفة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"39719,404";"0,000"
"3238";"صيادة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"95000,000";"95000,000";"0,000"
"5313";"غمراسن";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"806000,000";"1560564,456";"199250,459"
"1415";"المرناقية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1500,000";"0,000"
"3120";"النفيضة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4270387,000";"4397008,000";"2634197,088"
"2320";"القصور";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"12541,814";"12541,814";"12541,814"
"4211";"القصرين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"182000,000";"182000,000";"0,000"
"4113";"السبيخة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"29407,000";"29407,000";"29223,948"
"3223";"منزل نور";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4655,528";"0,000"
"5219";"جرجيس الشمالية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"178264,000";"73917,200"
"1312";"المروج";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2808766,000";"8229464,216";"2574509,345"
"2212";"بوسالم";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2513372,613";"2837333,855";"389465,143"
"1115";"قرطاج";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5914245,429";"5939323,066";"2969434,511"
"4123";"سيسب - الذريعات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"278000,000";"485320,115";"293470,764"
"2215";"فرنانة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2896664,857";"2960431,539";"444809,016"
"3312";"رجيش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1365014,000";"1367014,000";"842378,766"
"3431";"الحزق - اللوزة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"402180,000";"541100,000";"362406,349"
"6312";"جمنة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1293000,000";"1293000,000";"618789,464"
"3417";"طينة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"358355,293";"2782,400"
"6113";"أم العرائس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"24,793";"0,000"
"4316";"منزل بوزيان";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"276935,397";"56926,324"
"2412";"بوعرادة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28687,652";"31669,223";"31669,223"
"2313";"الطويرف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1288826,453";"51398,163"
"3240";"بوحجر";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"49300,000";"49300,000";"25081,327"
"3425";"المحرس";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"130465,704";"130465,704";"130465,704"
"3228";"عميرة الفحول";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28100,000";"28100,000";"14023,048"
"1417";"الجديدة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2507802,269";"2894056,829";"1408364,099"
"5211";"مدنين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"132866,988";"132866,988";"132866,988"
"1212";"سكرة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"13759000,000";"13769000,000";"7859599,743"
"4313";"سبالة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"944,473";"0,000"
"2223";"عين الصبح - الناظور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1743555,509";"2037873,061";"79040,334"
"1516";"قربة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"228000,000";"228000,000";"113613,201"
"1314";"حمام الشط";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"58452,925";"0,000"
"2417";"الروحية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"31977,464";"31977,464";"0,000"
"4228";"خمودة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"119571,424";"4339124,402";"140778,936"
"2318";"القلعة الخصباء";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3907,164";"0,000"
"1714";"منزل بورقيبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"11957,110";"0,000"
"3411";"صفاقس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"28167932,000";"28167932,000";"4010518,821"
"4127";"الشوايحية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"94000,000";"643227,985";"188450,852"
"3314";"أولاد الشامخ";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"864503,000";"1115080,855";"294815,962"
"4111";"القيروان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"567000,000";"0,000"
"1524";"دار علوش";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"467000,000";"526006,301";"108757,890"
"3233";"طبلبة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"284954,647";"284954,647";"284954,647"
"1323";"نعسان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1988000,000";"2000000,000";"1164245,651"
"3128";"شط مريم";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"402,720";"0,000"
"5116";"الحامة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"935081,000";"1702562,968";"266047,210"
"1513";"بني خيار";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2778000,000";"3086708,716";"220714,547"
"4318";"المزونة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2182000,000";"2694693,618";"452582,509"
"2414";"الكريب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1709962,157";"3510056,708";"538904,106"
"4220";"ماجل بالعباس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1561507,000";"1665856,703";"1068215,626"
"4121";"الشراردة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"23832,000";"23832,000";"11915,584"
"1521";"قليبية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3909642,000";"4109524,194";"199198,179"
"3112";"قصيبة سوسة والثريات";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1082100,000";"1063100,000";"567417,708"
"1719";"منزل عبد الرحمان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1196498,321";"1657243,002";"290553,503"
"4216";"حيدرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2617541,000";"2612805,821";"217496,407"
"1614";"جبل الوسط";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1965332,537";"7717619,652";"49084,000"
"3215";"سيدي عامر مسجد عيسى";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"51618,467";"11343,926"
"5125";"كتانة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"642846,000";"648146,000";"418554,095"
"1316";"الزهراء";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"251430,000";"0,000"
"2419";"برقو";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1420002,675";"116347,424"
"1716";"غار الملح";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1062487,970";"1312049,749";"215695,551"
"2220";"سوق السبت";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2943678,965";"2943678,965";"8714,000"
"1611";"زغوان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"180280,636";"180280,636";"180280,636"
"1526";"تاكلسة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"764213,977";"417453,601"
"3235";"قصيبة المديوني";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1458950,000";"1462450,000";"645784,981"
"1412";"الدندان";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"107034,855";"66349,941"
"3117";"القلعة الكبرى";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3377087,000";"4225441,659";"312526,794"
"1725";"جومين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1300000,000";"1300000,000";"61528,960"
"4224";"النور";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3272840,000";"3441840,000";"1894130,072"
"3327";"التلالسة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"689194,480";"761869,504";"397244,912"
"1534";"الحمامات";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"248000,000";"248000,000";"247912,788"
"3220";"منزل كامل";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46350,000";"46350,000";"0,000"
"5215";"جربة حومة السوق";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"7690839,000";"7384839,000";"4435573,615"
"1321";"الخليدية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"847340,034";"1861122,150";"573320,269"
"3125";"المسعدين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"48450,000";"48450,000";"24224,729"
"2119";"تيبار";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1092000,000";"1092000,000";"196512,113"
"1112";"باردو";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4350267,351";"4276087,253";"452684,709"
"4218";"فريانة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4593000,000";"6179172,001";"487070,277"
"6214";"نفطة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2610000,000";"2618000,000";"1864506,646"
"3414";"ساقية الدائر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1450000,000";"3267589,249";"528071,943"
"3122";"سيدي الهاني";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"590000,000";"1532908,308";"53260,694"
"2422";"الحبابسة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"605670,000";"607670,000";"198436,678"
"2322";"السرس";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"66000,000";"66000,000";"0,000"
"3318";"الجم";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"55026,000";"55026,000";"55025,966"
"3422";"الغريبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6764,086";"0,000"
"6123";"زانوش";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"142000,000";"236884,546";"32775,748"
"3225";"مكنين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"9173331,000";"9173331,000";"4366485,905"
"1117";"المرسى";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"523000,000";"523000,000";"261336,650"
"2111";"باجة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"6537669,000";"7489799,812";"643161,763"
"2217";"غار الدماء";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10136,976";"0,000"
"6314";"القلعة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3025,644";"0,000"
"3419";"جبنيانة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"55532,000";"55532,000";"0,000"
"6116";"المظيلة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"10000,000";"10000,000";"0,000"
"3222";"بنبلة المنارة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"44320,000";"44320,000";"0,000"
"5117";"مطماطة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"66934,601";"4657,123"
"2211";"جندوبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7713,123";"0,000"
"2315";"تاجروين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"793949,000";"2017176,956";"812218,420"
"3311";"المهدية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4415934,947";"4523725,990";"698419,737"
"6112";"القصر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5555500,000";"5671998,833";"3818077,772"
"1420";"البساتين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"107375,142";"401377,042";"58080,750"
"1214";"قلعة الأندلس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"4245,530";"4245,530";"4245,530"
"2117";"قبلاط";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"73000,000";"73000,000";"0,000"
"4315";"سيدي علي بن عون";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"840000,000";"840000,000";"642476,551"
"3320";"الشابة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8349,997";"0,000"
"4117";"العلا";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"387000,000";"816909,551";"216420,247"
"6212";"دقاش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1701000,000";"1701000,000";"897313,945"
"1518";"منزل تميم";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"212188,191";"0,000"
"3227";"منزل فارسي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"0,323";"0,000"
"1211";"أريانة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"24607000,000";"24624000,000";"12405242,866"
"3413";"الشيحية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2868320,000";"2748320,000";"1782955,186"
