COMMUNE;DGNA_TOTAL;DGNA_CMO_1;DGNA_CMO_2;DGNA_CMO_3;DGNA_CMO_4;DGNA_CMO_5;DGNA_EP_ACCOMPLISSEMENT;DGNA_EP_GOUVERNANCE;DGNA_EP_GOUVERNANCE_A;DGNA_EP_GOUVERNANCE_B;DGNA_EP_GOUVERNANCE_C;DGNA_EP_GESTION;DGNA_EP_GESTION_A;DGNA_EP_GESTION_B;DGNA_EP_GESTION_C;DGNA_EP_PERENNITE;DGNA_EP_PERENNITE_A;DGNA_EP_PERENNITE_B;DGNA_EP_PERENNITE_C;DGNA_EP_PERENNITE_D;BUDGET_RECETTE_TITRE_1_CAT_1;BUDGET_RECETTE_TITRE_1_CAT_2;BUDGET_RECETTE_TITRE_1_CAT_3;BUDGET_RECETTE_TITRE_1_CAT_4;BUDGET_RECETTE_TITRE_1_CAT_5;BUDGET_RECETTE_TITRE_1_CAT_6;BUDGET_RECETTE_TITRE_2_CAT_7;BUDGET_RECETTE_TITRE_2_CAT_8;BUDGET_RECETTE_TITRE_2_CAT_9;BUDGET_RECETTE_TITRE_2_CAT_10;BUDGET_RECETTE_TITRE_2_CAT_11;BUDGET_DEPENSE_TITRE_1_CAT_1;BUDGET_DEPENSE_TITRE_1_CAT_2;BUDGET_DEPENSE_TITRE_1_CAT_3;BUDGET_DEPENSE_TITRE_1_CAT_4;BUDGET_DEPENSE_TITRE_1_CAT_5;BUDGET_DEPENSE_TITRE_2_CAT_6;BUDGET_DEPENSE_TITRE_2_CAT_7;BUDGET_DEPENSE_TITRE_2_CAT_8;BUDGET_DEPENSE_TITRE_2_CAT_9;BUDGET_DEPENSE_TITRE_2_CAT_10;BUDGET_DEPENSE_TITRE_2_CAT_11
El Haouaria;81 000;O;O;O;O;O;74;19;10;4;5;19;4;7;8;36;15;7;6;8;231572;153542;142327;6837;54233;453500;842219;586977;134278;;;493080;309933;40585;;68029;1563475;30000;;;100384;282702
El Maamoura;89 000;O;O;O;O;O;72;13;8;0;5;20;8;2;10;39;15;10;6;8;165200;218000;90800;5000;88204;514957;165928;264896;51699;;;470000;443515;53309;324;67013;419176;20000;;929;90419;242643
Bou Argoub;66 000;O;O;O;O;O;43;14;8;4;2;7;0;2;5;22;6;10;6;0;1715500;225500;197000;;40883;509931;66000;2272885;260225;;;905639;752663;117969;;79593;3206804;100000;;;125256;74397
Hammam El Guezaz;108 000;O;O;O;O;O;73;26;12;4;10;18;0;10;8;29;10;7;4;8;92700;46850;54350;950;31800;423500;397504;336264;6704;;;413790;163978;14950;;50323;639555;20000;21192;;66834;220177
Korbous;118 000;O;O;O;O;O;45;17;10;2;5;3;2;1;0;25;12;0;5;8;61500;25100;28770;8000;80630;256000;170508;25844;50000;;;234220;172875;9272;;4398;246353;12000;;;27235;59830
El Mida;168 000;O;O;O;O;O;59;19;8;4;7;7;2;4;1;33;15;5;5;8;77500;66520;55980;;57500;292500;219850;215930;40000;;;309435;206802;20514;;493;468218;15000;;;5319;199004
Takelsa;116 000;O;O;O;O;O;55;13;8;2;3;10;4;4;2;32;15;4;5;8;180600;27000;126650;13000;63092;724000;116000;495199;;;;655169;252269;43253;;62912;613469;30000;;;88469;678913
Menzel Horr;76 000;O;O;O;O;O;57;24;12;2;10;15;10;5;0;18;11;6;1;0;190125;43500;99300;3500;32650;422500;102080;701675;76859;;;439428;227774;74292;;31000;828393;10000;;;61303;192724
Azmour;109 000;O;O;O;O;O;57;20;10;0;10;19;10;2;7;18;9;7;2;0;56650;36560;38438;500;17300;297110;109000;267771;40000;;;263000;81893;9185;;50132;389979;2000;;;67140;388732
Zaouiet Djedidi;67 000;O;O;O;O;O;63;17;10;2;5;25;10;10;5;21;2;6;5;8;113200;59200;77000;;73600;367000;67000;210713;123439;;;300720;272122;34131;;41676;383795;20000;;;38708;32872
Dar Allouch;113 000;O;O;O;O;O;78;19;10;4;5;24;6;10;8;35;15;7;5;8;260400;31000;81300;7500;20600;239200;113000;267032;;;;406700;137705;18540;;32055;367346;15000;;;42686;15357
Manouba;122 000;O;O;O;O;O;70;22;10;4;8;14;6;2;6;34;12;8;6;8;1250000;200100;505100;;210900;1959500;389716;3093792;723270;;;2070800;1579200;318860;;130000;3580469;;400000;;253050;17663
Tebourba;172 000;O;O;O;O;O;54;17;12;0;5;22;8;6;8;15;2;0;5;8;361500;178000;159500;;169500;952433;314836;123416;;;;1201604;539258;54760;;25311;388252;;;;50000;
Den Den;220 000;O;O;O;O;O;32;8;4;2;2;2;0;2;0;22;12;4;6;0;702500;146000;278500;4500;138500;1222000;256783;305791;;;;1394368;682879;207869;;26702;692574;;;;50180;515327
Oued Ellil;116 000;O;O;O;O;O;50;12;10;0;2;12;10;2;0;26;12;2;4;8;815000;177500;440300;;57000;1998795;151583;2276507;112507;;;1793686;985695;245580;;123000;2678938;;9323;;192970;
Jedeida;150 000;O;O;O;O;O;28;0;0;0;0;8;0;2;6;20;8;5;7;0;441000;487000;253000;;56000;929000;234665;3086343;120196;;;1063588;556423;85730;17500;150792;3543960;;;;189212;25
El Battan;129 000;O;O;O;O;O;63;21;12;4;5;26;10;10;6;16;0;3;5;8;84000;43000;41200;;4800;347000;313961;16899;;;;304500;160700;17600;;;330860;;;;37200;
Mornaguia;156 000;O;O;O;O;O;67;26;12;4;10;18;4;6;8;23;10;6;7;0;645300;122000;207700;;104000;687700;32877;341437;124254;;;984500;595800;59200;22600;103100;324069;;;;176000;
Borj El Amri;111 000;O;O;O;O;O;57;6;4;0;2;16;10;2;4;35;15;8;4;8;66700;152000;85680;;48500;320000;163799;20142;;;;437576;179064;35746;;1018;186114;;;;17301;88
Daouar Hicher;112 000;O;O;O;O;O;63;16;6;0;10;14;10;4;0;33;13;7;5;8;1812000;144000;707000;;65000;2919000;170835;2769757;25277;;;3182000;1708200;243500;;118452;3145217;;;;215500;165358
Ariana;212 000;N;N;N;N;N;28;4;0;4;0;5;0;0;5;19;8;6;5;0;9960000;1832000;1493000;100000;820000;5682000;2687231;32151657;469417;;;8433500;6683100;1029000;;260000;37371633;;878072;;540000;230000
Saouef;;;;;;;;;;;;;;;;;;;;;26800;26200;21500;;47000;430000;;;;;;171500;90000;9000;112000;;;;169000;;;
Ghezala;;;;;;;;;;;;;;;;;;;;;90000;90000;60000;;30000;630000;;;;;;200000;210000;10000;280000;;138000;;62000;;;
Joumine;;;;;;;;;;;;;;;;;;;;;51900;103100;57500;;7500;680000;;;;;;259000;208600;2400;180000;;120000;;130000;;;
Utique;;;;;;;;;;;;;;;;;;;;;121800;97700;86000;;24500;620000;;;;;;299000;219500;17000;154500;;150000;;110000;;;
El Ayoun;;;;;;;;;;;;;;;;;;;;;6800;178150;14800;;2500;240000;;;;;;274400;134550;18300;15000;;;;;;;
Souk El Jedid;;;;;;;;;;;;;;;;;;;;;20200;11500;35300;;3500;449500;;;;;;220000;95000;4720;80280;;;;120000;;;5000
Elaamra;;;;;;;;;;;;;;;;;;;;;266150;16500;63750;;4000;1001600;;;;;;152169;297600;11608;200000;;690623;;;;;
El Faouar;;;;;;;;;;;;;;;;;;;;;170000;39500;70500;;4000;651000;;;;;;393000;226500;5000;97500;;213000;;;;;
Essmar;;;;;;;;;;;;;;;;;;;;;86000;21250;72750;;;620000;;;;;;448000;145250;37500;169250;;;;;;;

