﻿ ANNEE , COMMUNE , DGNA_THEORIQUE , DGNA_OBTENUE , CMO1 , CMO2 , CMO3 , CMO4 , CMO5 , CMO6 , CMO_GLOBAL , NOTE_EP , PENALITE , REC_T1_CAT1 , REC_T1_CAT2 , REC_T1_CAT3 , REC_T1_CAT4 , REC_T1_CAT5 , REC_T1_CAT6 , REC_T2_CAT7 , REC_T2_CAT8 , REC_T2_CAT9 , REC_T2_CAT10 , REC_T2_CAT11 , REC_T2_CAT12 , DEP_T1_CAT1 , DEP_T1_CAT2 , DEP_T1_CAT3 , DEP_T1_CAT4 , DEP_T1_CAT5 , DEP_T1_CAT6 , DEP_T1_CAT7 , DEP_T1_CAT8 , DEP_T1_CAT9 , DEP_T1_CAT10 , DEP_T1_CAT11 ,,,,,,,,,,,,,,,,,,,,
2018,Menzel Nour,368000,368000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,294000,72400,125200,0,118000,400300,232000,304912.985,0,0,0,4655.528,525591,348325,52850,134,37000,519643.223,0,17269.762,0,46000,4655.528,,,,,,,,,,,,,,,,,,,,
2018,Menzel Salem,424000,424000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,0,21200,3300,34000,0,21500,183400,388356.779,13196.792,0,0,0,0,156720,96150,10400,0,130,399972.835,0,0,0,1580.736,0,,,,,,,,,,,,,,,,,,,,
2018,Menzel Temime,584000,584000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,56,-10,1124000,1274500,319500,16000,656800,1503200,1666659.667,1776772.057,122400,0,0,692973.564,1871816,2053019,443135,0,141310,3731514.724,0,0,0,219037,692973.564,,,,,,,,,,,,,,,,,,,,
2018,Metlaoui,379500,379500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,461000,140500,330000,7500,71000,2050000,2945148.514,228254.735,0,0,0,31741.568,2045496,774450,240000,54,0,3158403.249,15000,0,0,0,31741.568,,,,,,,,,,,,,,,,,,,,
2018,Metline,197000,197000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,250500,98700,123600,0,58000,569200,196000,126460.412,125000,0,0,8284.351,620580,333702.776,64641.5,0,31075.724,443451.412,0,0,0,54009,8284.351,,,,,,,,,,,,,,,,,,,,
2018,Metouia,413000,413000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,261000,26500,125600,0,16000,485900,262000,251962.521,28000,0,0,5123.35,494888,258362,37700,5000,50631,541962.521,0,0,0,68419,5123.35,,,,,,,,,,,,,,,,,,,,
2018,Mezzouna,182000,182000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,77,0,98300,267700,82000,0,41000,491000,606008.245,897512.906,50800,0,0,16089.216,400000,237200,24880,13692,24228,1772321.151,0,20918.5,0,41081.5,16089.216,,,,,,,,,,,,,,,,,,,,
2018,Mhamdia-Fouchana ,209000,209000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1726000,168000,832942.534,0,96500,2356666.717,374442.198,4646095.652,59322,0,0,80480.79,2291954.377,1925019.034,418358.089,0,209777.751,5085239.18,0,0,0,329620.67,80480.79,,,,,,,,,,,,,,,,,,,,
2018,Mjez El Bab,322500,322500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,71,0,1190000,458600,498500,0,106000,1074500,1221805,1440104,200416,0,0,20188.713,1688910,892616,258100,328793,39181,2611585,0,0,0,370740,20188.713,,,,,,,,,,,,,,,,,,,,
2018,Moknine,368000,368000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,67,0,1872000,3619500,685500,0,586000,1550000,482581.074,1698579.177,4520063.94,0,0,14225.784,2921200,3143800,1060000,0,167000,7466224.191,0,0,0,256000,14225.784,,,,,,,,,,,,,,,,,,,,
2018,Monastir,401500,401500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,4720000,1158000,1345500,151500,2418000,3417449.847,442682,8052368,207852,0,0,675285.491,6020000,5432735,1428579.847,0,279228,8216366,0,0,40000,496443,675285.491,,,,,,,,,,,,,,,,,,,,
2018,Mornag,604000,0,Oui,Non,Oui,Oui,Oui,Oui,Non,70,-10,787000,431000,885000,0,220000,899000,737278.776,1493347.641,166641.676,0,0,46831.34,1571000,1317224,173776,0,63000,2397268.093,0,0,0,97000,46831.34,,,,,,,,,,,,,,,,,,,,
2018,Mornaguia,497000,497000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,1180500,162000,264500,0,108000,745000,549880,700179.179,350577.135,0,0,1500,1032050,1125100,111050,0,80000,1564436.314,0,0,0,148000,1500,,,,,,,,,,,,,,,,,,,,
2018,Mourouj,659000,659000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,2801000,506000,1213000,0,359000,3742000,1514000,9130084.393,1175000,0,0,0,4308650,2405936,598918,6187,208309,12633000,0,16882.393,0,262202,0,,,,,,,,,,,,,,,,,,,,
2018,Msaken,633000,633000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,2763000,1358600,557400,203000,518000,2100000,1737664.92,1851489.879,2180658.375,0,0,306387.568,3301000,2425000,505500,10104,258396,6431813.174,0,0,0,338000,306387.568,,,,,,,,,,,,,,,,,,,,
2018,Nabeul,779000,779000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,3960000,1615000,1402000,70000,310000,3046000,738000,5567811.909,1247396,0,0,535434.855,4567000,4818001,642999,0,275000,7028207.909,0,0,0,625000,535434.855,,,,,,,,,,,,,,,,,,,,
2018,Nafta,603000,603000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,390000,86000,234000,1000,260200,1298800,1011030,43735.938,0,0,0,68870.794,1526000,501920,103950,1050,4200,1159765.938,0,0,0,27880,68870.794,,,,,,,,,,,,,,,,,,,,
2018,Nafta,603000,603000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,390000,86000,234000,1000,260200,1298800,1011030,43735.938,0,0,0,68870.794,1526000,501920,103950,1050,4200,1159765.938,0,0,0,27880,68870.794,,,,,,,,,,,,,,,,,,,,
2018,Nafta,603000,603000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,390000,86000,234000,1000,260200,1298800,1011030,43735.938,0,0,0,68870.794,1526000,501920,103950,1050,4200,1159765.938,0,0,0,27880,68870.794,,,,,,,,,,,,,,,,,,,,
2018,Nasr Allah,239000,239000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,28,-10,125500,149600,81500,0,139800,744799.147,493402.619,101788.576,0,0,0,0,562149,603888.147,51262,0,23900,546391.195,0,0,0,48800,0,,,,,,,,,,,,,,,,,,,,
2018,Nebeur,355000,355000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,78800,114550,103600,0,23500,416000,350507.798,28452.568,0,0,0,2769.2,372272.92,337527.08,6000,0,10650,360632.948,0,0,0,28327.418,2769.2,,,,,,,,,,,,,,,,,,,,
2018,Nefza,394000,394000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,222000,174500,110500,0,203000,619000,500469.554,91098.742,21485.595,0,0,10682.141,699718,380463.505,63550,0.775,96313.72,635907.891,0,0,0,66100,10682.141,,,,,,,,,,,,,,,,,,,,
2018,Nouvelle Matmata,508000,508000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,0,90300,36000,81100,0,30000,382600,472081.508,182232.622,0,0,0,60336.734,330955,268420,19120,1505,0,654314.13,0,0,0,0,60336.734,,,,,,,,,,,,,,,,,,,,
2018,Oudref,237000,237000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,177000,117000,128200,0,27000,460800,148000,76458.249,0,0,0,25056.05,511878,304950,44950,22022,26200,196644.691,0,0,0,27813.558,25056.05,,,,,,,,,,,,,,,,,,,,
2018,Oued Ellil,371000,371000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,1410700,275000,545300,0,70000,1807395.327,255963.25,1293948.839,8984.051,0,0,0,1929611.686,1250002.327,310673,0,108008.376,1909029.306,0,0,0,159966.772,0,,,,,,,,,,,,,,,,,,,,
2018,Oued Meliz,344000,344000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,60,0,81500,276650,44650,0,72500,522189.258,436000,527821.688,0,0,0,0,420472.324,262282.29,46036.688,0,21697.956,1171811.576,0,0,0,39010.112,0,,,,,,,,,,,,,,,,,,,,
2018,Ouled Echamekh,364000,364000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,85000,76000,61000,0,20000,518000,245925.16,265882.465,7810.96,0,0,0,373770,223600,37760,0,27382,578773.585,0,0,0,38333,0,,,,,,,,,,,,,,,,,,,,
2018,Ouled Haffouz,263000,263000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,165400,112500,79800,0,52160,400140,283450.127,180997.702,47000,0,0,139888.746,360000,239500,12350,39,18111,530450.127,0,40000,0,120997.702,139888.746,,,,,,,,,,,,,,,,,,,,
2018,Oumlaraies,745000,745000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,41,-10,236000,40500,222000,0,20000,7961500,707463.031,352648.219,33489.13,0,0,24.793,7400000,748000,274000,0,58000,1082100.38,0,0,0,11500,24.793,,,,,,,,,,,,,,,,,,,,
2018,Rades,501000,501000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,5330000,373500,640000,50000,361000,2588199.794,988000,9677000,177000,0,0,89487.328,3520200,3938199.794,871000,5000,236000,11278300,0,0,0,336000,89487.328,,,,,,,,,,,,,,,,,,,,
2018,Raf Raf,257000,257000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,219300,121200,97500,80000,92000,480000,301292,37329.108,398183.557,0,0,4195.335,581179.268,315388.178,41775,45.428,51612.126,764643.738,0,0,0,72160.927,4195.335,,,,,,,,,,,,,,,,,,,,
2018,Rajich,288000,288000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,485500,105000,142000,0,82000,325500,284955.544,308510.702,136018,0,0,8861.576,609822.479,342200,95056.521,1000,75113,687349.847,0,0,0,58942.399,8861.576,,,,,,,,,,,,,,,,,,,,
2018,Raoued,2248000,2248000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,3601000,914000,1234000,8000,114000,3323000,2809434,8621321.476,550000,0,0,184153.231,4002403,4047500,376000,30000,13000,12654852.48,0,0,0,51000,184153.231,,,,,,,,,,,,,,,,,,,,
2018,Ras Jebel,439000,439000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,831000,1198000,255000,0,218000,898000,414000,985916.016,394709.08,0,0,25374.904,1439000,813000,245000,12805.755,120194.245,2379583.78,0,0,0,185041.316,25374.904,,,,,,,,,,,,,,,,,,,,
2018,Redayef,753000,753000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,66,-10,276000,24500,253000,0,39200,3219026,695420.343,1014.022,0,0,0,160490,2966735,513271,286720,20000,25000,696434.365,0,0,0,0,160490,,,,,,,,,,,,,,,,,,,,
2018,Regueb,351000,351000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,381000,642600,129400,0,64300,882700,108332,908338.801,371600,0,0,21764.729,720000,348000,129500,1152,51348,2061780.801,100000,0,0,76490,21764.729,,,,,,,,,,,,,,,,,,,,
2018,Remada,452000,452000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,71,0,104100,17300,46300,0,37300,395000,594755.8,15913.387,0,0,0,0,392000,194500,13500,0,0,610669.187,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Rouhia,537000,537000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,100000,688100,64600,500,130000,416600,1919461.295,168817.196,1232.81,0,0,195106.251,628600,443880,80526.226,0,31366.046,2167511.301,0,0,0,137427.728,195106.251,,,,,,,,,,,,,,,,,,,,
2018,Sahline Motamar,202000,202000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,951000,117000,210000,0,167000,575000,1247497.813,1874507.864,6494,0,0,30145.286,844710,851645,140400,3245,65000,3178499.677,0,0,0,65000,30145.286,,,,,,,,,,,,,,,,,,,,
2018,Sakiet Addaier,589000,589000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,73,0,2095500,171000,450800,0,80000,1073700,734245.863,1675790.914,402500,0,0,36390.812,1639600.486,1813054.232,226813.282,0,191532,2620956.777,0,0,0,191580,36390.812,,,,,,,,,,,,,,,,,,,,
2018,Sakiet Azzit,602000,602000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,2286000,297000,729700,0,406717,2076540.403,380251.484,3878949.917,1110293.378,0,0,258373.673,2021944.235,2470259.473,406455.204,0,235550.145,5781438.579,0,0,0,249804.546,258373.673,,,,,,,,,,,,,,,,,,,,
2018,Sayada,368000,368000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,365500,261500,163900,1100,67000,704000,416423.653,105417.698,526339.4,0,0,0,737150,513050,115800,1000,76000,1048180.751,0,0,0,120000,0,,,,,,,,,,,,,,,,,,,,
2018,Sbiba,134500,134500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,98500,512700,79300,0,55000,626700,1549107.907,315520.645,71353,0,0,0,601698,367300,113400,10000,41500,2102283.552,0,0,0,72000,0,,,,,,,,,,,,,,,,,,,,
2018,Sbikha,302000,302000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,370500,403791,170500,0,138300,842909,574835.458,918153.42,0,0,0,0,991360,646059,248000,0,40581,1414728.878,0,0,0,78260,0,,,,,,,,,,,,,,,,,,,,
2018,Sbitla,622000,622000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,624500,360000,253000,0,247000,1699000,889125,0,0,0,0,0,2330460,603250,189000,0,17000,897915,0,0,0,35000,0,,,,,,,,,,,,,,,,,,,,
2018,Sejenane,131500,131500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,150600,122000,64000,10000,123400,670000,266000,124000,90000,0,0,0,755720,302780,51500,0,0,474000,0,0,0,36000,0,,,,,,,,,,,,,,,,,,,,
2018,Sekiet Sidi Youssef,632000,632000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,107700,134500,74800,0,146000,720193.148,662136.164,7360,0,0,0,5.132,773230.959,374651.571,17430,757,2623.618,669496.164,0,0,0,14500,5.132,,,,,,,,,,,,,,,,,,,,
2018,Sers,283000,0,Oui,Oui,Non,Oui,Oui,Oui,Non,48,-10,241000,424000,166000,0,81000,733480.377,734083.991,134962.397,880.155,0,0,32203.321,1177480.377,296000,50000,0,60000,869926.543,0,0,0,62000,32203.321,,,,,,,,,,,,,,,,,,,,
2018,Sfax,1559000,1559000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,21690000,9669000,4257000,400000,10277400,8876600,1557003,16586672,4001896,0,0,1923368.272,23450561.78,13398000,3439840.225,0,1611598,32915521,50,0,0,2500000,1923368.272,,,,,,,,,,,,,,,,,,,,
2018,Sidi Ali Ben Oun,310000,310000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,90300,105500,75000,0,15000,464200,393997.6,290981.596,54000,0,0,84498.619,425800,132010,28050,2810,21330,840559.196,0,0,0,38420,84498.619,,,,,,,,,,,,,,,,,,,,
2018,Sidi Alouane,433000,433000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,209000,141600,105000,0,64500,649900,328081.025,314174.042,254733.524,0,0,0,663000,381015,77985,0,48000,840988.591,0,0,0,56000,0,,,,,,,,,,,,,,,,,,,,
2018,Sidi Ameur Mesjed Aissa,361000,361000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,0,248200,37900,129600,4000,61700,411609.769,340000,127705.533,49900,0,0,8495.563,449664,383789.769,51926,592.1,37.9,524141.853,0,0,0,463.68,8495.563,,,,,,,,,,,,,,,,,,,,
2018,Sidi Banour,131500,131500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,47300,8700,56000,0,36000,341288.92,258738.994,175965.258,336,0,0,8.132,212520,200246.754,29700,0,21933.364,435040.252,0,0,0,24888.802,8.132,,,,,,,,,,,,,,,,,,,,
2018,Sidi Bou Ali,306000,306000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,254000,206000,282000,12000,86000,660000,239685.349,292399.468,33817.359,0,0,3308.04,637000,694470.775,70429.225,0,62100,495902.176,0,0,0,106000,3308.04,,,,,,,,,,,,,,,,,,,,
2018,Sidi Bou Rouis,522000,522000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,55,-10,75000,78100,64900,0,62000,526600.839,779456.729,3829.605,0,0,0,6190.026,420593,327487.999,38019.84,0,10500,783286.334,0,0,0,10000,6190.026,,,,,,,,,,,,,,,,,,,,
2018,Sidi Bou Said,1168000,1168000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,421000,1089000,126500,125000,942000,963186.589,1959364.673,110170.914,0,0,0,690709.147,1920628,1099443.19,337466,0,21965.32,2250657.222,0,0,0,106062.444,690709.147,,,,,,,,,,,,,,,,,,,,
2018,Sidi Bouzid,776000,776000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,1584000,3768000,477400,10600,455000,1305000,734293.36,6487156.794,1759778.486,0,0,75631.04,3300000,1506000,524000,758,269242,10243067.13,250000,200000,0,288161.508,75631.04,,,,,,,,,,,,,,,,,,,,
2018,Sidi El Hani,309000,309000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,276200,98000,82000,300,30500,388000,508427.43,483688.991,0,0,0,12000,367049,403951,44000,0,40000,963116.421,0,0,0,49000,12000,,,,,,,,,,,,,,,,,,,,
2018,Sidi Hsine,216000,216000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,3203000,161000,822000,2000,1000,3399140.513,135066.8,3352981.567,1073861.744,0,0,237021.388,3747200,2953000,406438.513,3502,90000,4825861.744,0,4048.367,0,120000,237021.388,,,,,,,,,,,,,,,,,,,,
2018,Sidi Thabet,560000,560000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,275500,71000,172000,0,86240,924107.592,134000,531608.932,0,0,0,0,615493.782,672907.592,87009.709,0,289.778,815209.727,0,0,0,3545.936,0,,,,,,,,,,,,,,,,,,,,
2018,Siliana,471000,471000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,802000,706000,377000,105000,363500,1616500,874144.241,2655046.504,393695.785,0,0,2199555.187,2030282.01,1316659.3,364800,106999.437,141259.253,3744612.984,37500,0,0,150773.546,2199555.187,,,,,,,,,,,,,,,,,,,,
2018,Skhira,267000,0,Non,Oui,Oui,Oui,Oui,Oui,Non,72,0,431000,129900,264000,0,59500,698600,166000,1599026.264,236000,0,0,1545.871,688274,446780,128212,12940,68874,2122726.536,0,0,0,116219.728,1545.871,,,,,,,,,,,,,,,,,,,,
2018,Soliman,334000,334000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,4430000,554000,655000,20000,402000,1668000,377700,5610783,1988845,0,0,504858.019,2421300,3223700,747000,0,129000,9004328,0,0,0,181000,504858.019,,,,,,,,,,,,,,,,,,,,
2018,Somaâ,477000,477000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,160200,38700,90200,0,47300,363600,1094661.542,224176.602,0,0,0,177724.165,397835,251605,37450,0,5110,1307608.138,0,0,0,19230.006,177724.165,,,,,,,,,,,,,,,,,,,,
2018,Souk Lahad,576000,576000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,215500,37500,220900,0,126000,652171.282,1792468.592,103606.521,0,0,0,5468.447,786421.282,416350,49300,0,0,1896075.113,0,0,0,0,5468.447,,,,,,,,,,,,,,,,,,,,
2018,Souk Lahad,576000,576000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,215500,37500,220900,0,126000,652171.282,1792468.592,103606.521,0,0,0,5468.447,786421.282,416350,49300,0,0,1896075.113,0,0,0,0,5468.447,,,,,,,,,,,,,,,,,,,,
2018,Souk Lahad,576000,576000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,215500,37500,220900,0,126000,652171.282,1792468.592,103606.521,0,0,0,5468.447,786421.282,416350,49300,0,0,1896075.113,0,0,0,0,5468.447,,,,,,,,,,,,,,,,,,,,
2018,Sousse,1575000,1575000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,13817000,5528000,3430000,325000,782500,6717500,1481649.814,14647202.67,4382000,0,0,1038837.23,12445000,12337000,1831000,0,953000,21849013,0,0,254549.814,1441289.67,1038837.23,,,,,,,,,,,,,,,,,,,,
2018,Tabarka,486000,486000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,1005000,419000,322100,10300,124194,1119406,967035.002,169061.402,51547.404,0,0,316611.066,1448411,1063000,121150.079,0,165438.921,1175137.182,0,0,0,214506.626,316611.066,,,,,,,,,,,,,,,,,,,,
2018,Takelsa,366000,366000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,254600,62500,189000,35000,80400,646600,392000,732039.984,45000,0,0,690472.574,704960,393490,62950,0,101140,1081163.947,0,0,0,93436.037,690472.574,,,,,,,,,,,,,,,,,,,,
2018,Tamaghza,511000,511000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,42000,33500,48500,0,24000,1032000,924838.792,54436.475,0,0,0,39165.56,919800,180380,62820,0,0,966554.131,0,0,0,29721.136,39165.56,,,,,,,,,,,,,,,,,,,,
2018,Tamaghza,511000,511000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,42000,33500,48500,0,24000,1032000,924838.792,54436.475,0,0,0,39165.56,919800,180380,62820,0,0,966554.131,0,0,0,29721.136,39165.56,,,,,,,,,,,,,,,,,,,,
2018,Tamaghza,511000,511000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,42000,33500,48500,0,24000,1032000,924838.792,54436.475,0,0,0,39165.56,919800,180380,62820,0,0,966554.131,0,0,0,29721.136,39165.56,,,,,,,,,,,,,,,,,,,,
2018,Tataouine,481000,481000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,1348200,648000,818500,158500,419800,1777000,1231408.556,3300710.095,506924.727,0,0,901158.501,2663849.094,1862373.231,355003.029,24959.025,163815.621,4854147.504,0,0,3945.6,280950.274,901158.501,,,,,,,,,,,,,,,,,,,,
2018,Tazarka,290000,290000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,270200,840750,198400,0,185168,355482,348060,556636,32829,0,0,26365.954,917066.587,529161.413,104262,1098,112412,962684,0,0,0,160841,26365.954,,,,,,,,,,,,,,,,,,,,
2018,Teboulba,468000,468000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,1101100,2828500,403900,24000,133500,1153335.136,417064.222,3574739.313,3029627.982,0,0,12707.201,2233159.723,2266164.513,362277,357.999,192475.901,7329661.041,0,0,0,281670.476,12707.201,,,,,,,,,,,,,,,,,,,,
2018,Tebourba,548000,548000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,545000,214000,254000,0,242000,973000,674735.96,107612.772,0,0,0,0,1292993.349,771225.395,104332.348,0,17000,777146.704,0,0,0,47650.936,0,,,,,,,,,,,,,,,,,,,,
2018,Teboursouk,423000,423000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,298000,102100,111000,0,67500,776559,572192.171,202416.411,0,0,0,0,713400,507080,95700,38979,0,645967.582,0,0,0,128641,0,,,,,,,,,,,,,,,,,,,,
2018,Tejerouine,366000,366000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,336000,622800,472000,0,120000,877209.85,613585.351,598562.342,185300,0,0,20838.59,1034000,881309.85,77900,0,80000,1622247.693,0,0,0,130000,20838.59,,,,,,,,,,,,,,,,,,,,
2018,Testour,481000,481000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,94,0,249500,125000,125000,0,65000,600500,467192,28633.899,0,0,0,0,603543,439005,43900,0,0,534377.899,0,0,0,40000,0,,,,,,,,,,,,,,,,,,,,
2018,Thala,704000,704000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,173500,50300,141500,0,35500,1214055.328,1662217.115,190364,0,0,0,0,771355,489124.328,85800,0,0,2121157.115,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Thelepte,484000,484000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,249000,72000,92000,0,45000,523600,1652412.182,58418.868,0,0,0,0,662100,285000,32500,0,2000,1699341.05,0,0,0,11490,0,,,,,,,,,,,,,,,,,,,,
2018,Tina,394000,394000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,2391500,406900,543800,3000,148800,909000,398764,633757.185,898855.954,0,0,331473.239,1928000,1441100,294533,13000,166147,2282195.793,0,0,0,209401.346,331473.239,,,,,,,,,,,,,,,,,,,,
2018,Tinja,651000,651000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,424000,46000,177500,0,16000,736500,824038.284,376527.221,111000,0,0,2750.066,731960,451500,88700,2740,10100,1395465.505,0,0,0,31100,2750.066,,,,,,,,,,,,,,,,,,,,
2018,Touza,296000,296000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,146150,40000,112900,0,54650,352300,188000,233886.078,60000,0,0,414.407,323020,267044.932,27600,0,41474.574,435025.584,0,0,0,93720.988,414.407,,,,,,,,,,,,,,,,,,,,
2018,Tozeur,1194000,1194000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,950000,435000,535000,10000,685000,2030000,1391656.5,1514847.701,0,0,0,169163.491,2907950,1349000,200695,2355,35000,2856504.201,0,0,0,200000,169163.491,,,,,,,,,,,,,,,,,,,,
2018,Tunis,4185000,4185000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,68450000,7060000,10740000,820000,3440000,30330000,5840337.87,35848168.65,4774123,0,0,6183435.883,69000000,35017000,7851000,0,3505000,39927224.02,0,0,449860.87,11552544.63,6183435.883,,,,,,,,,,,,,,,,,,,,
2018,Zaghouan,350000,350000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,1326000,442750,274000,0,85000,995648.09,711834.428,2941492.091,561264.316,0,0,934891.474,1434044,1317130,180206.118,9000,97187.39,4137826.311,0,0,0,162595.106,934891.474,,,,,,,,,,,,,,,,,,,,
2018,Zahret Medien,248000,248000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,93200,23300,102900,0,30000,673600,520456.979,200330.388,117500,0,0,0,416660,248605,22620,0,17000,913908.367,0,89340,0,53154,0,,,,,,,,,,,,,,,,,,,,
2018,Zaouiet Djedidi,213000,213000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,95,0,208370,69500,100100,0,84030,432000,134000,82776.029,139205.646,0,0,53250.431,390091,362855,77977,0,46077,331068.675,0,0,0,41913,53250.431,,,,,,,,,,,,,,,,,,,,
2018,Zaouiet Sousse,330000,330000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,570400,98000,234600,0,51000,671000,420000,970871.825,717489.689,0,0,0,782832,586600,96750,1242,82576,2102159.514,0,0,0,81202,0,,,,,,,,,,,,,,,,,,,,
2018,Zaouit Kontech,329000,329000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,190000,61000,125400,35100,8000,353500,532658.409,17754.768,71000,0,0,1183.227,371627,247550,51395,23785,39008,621413.177,0,0,0,39635,1183.227,,,,,,,,,,,,,,,,,,,,
2018,Zarat,379000,379000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,73,0,69500,11100,62050,0,31250,342537.861,291336.236,150549.652,0,0,0,1444.063,336056,161667.861,17991.2,226.83,495.97,435765.192,0,0,0,6120.696,1444.063,,,,,,,,,,,,,,,,,,,,
